"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Schnittspahn"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Schnittspahn"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich Schnittspahn (* 3. Januar 1810 in Darmstadt; † 22. Dezember 1865 ebenda) war ein deutscher Zoologe, Botaniker und Pädagoge.Sein botanisches Autorenkürzel lautet „Schnittsp.“"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich Schnittspahn (3 January 1810, in Darmstadt – 22 December 1865, in Darmstadt) was a German botanist. He was the son of Hofgärtner (court gardener) Johann August Schnittspahn (1763-1842). In 1841 he became a full-time instructor of botany and zoology at the Höhere Gewerbschule (vocational school) in Darmstadt. In 1845 he was cofounder of the Naturhistorischen Vereins für das Grossherzogthum Hessen (Natural History Society of the Grand Duchy of Hesse). In 1842 Carl Heinrich 'Bipontinus' Schultz named the genus Schnittspahnia in his honor."
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomologists"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Darmstadt"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_botanists"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageID",51406817
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageRevisionID",1034339894
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranichstein"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_des_Plantes"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I,_Grand_Duke_of_Hesse"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomologists"
