"subject","predicate","object"
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/2000/01/rdf-schema#label","Avicennia alba"
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/2000/01/rdf-schema#label","Blanka avicenio"
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/2000/01/rdf-schema#comment","La blanka avicenio (Avicennia alba) estas arbo aŭ arbedo el la familio de akantacoj, ordo de lamialoj. Ĝi formas malaltan, dense arbedecan kanopeon apud la bazo de la trunko. La arbo ne altas pli ol 20 metrojn. La malhele verdaj folioj, kiuj longas 15 cm kaj larĝas 5 cm, havas arĝentec-grizan malsupran flankon kaj kreskas kontraŭstarante. La oranĝ-flavaj floroj, grapole aranĝitaj, havas diametron de 3 ĝis 4 mm kiam ili etendiĝas. La arboŝelo estas glata, fajne sulkigita; ĝi ne skvamiĝas. La fruktoj estas grizece verdaj kaj konusoformaj, etendiĝantaj en bekon kiu longas ĝis 4 cm. Tiu orientalisa specio vegetas sur sekaj riveraj sablobenkoj kaj en ŝlimaj partoj de la strando."
"http://dbpedia.org/resource/Avicennia_alba","http://www.w3.org/2000/01/rdf-schema#comment","Avicennia alba is a species of tropical mangrove in the family Acanthaceae. It is found growing in coastal and estuarine locations in India, Southeast Asia, Australia, and Oceania."
"http://dbpedia.org/resource/Avicennia_alba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avicennia_alba.jpg"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Indo-Pacific_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrotropical_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanian_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Indo-Pacific_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangroves"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Caroline_Islands"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avicennia"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australasian_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_tropical_Asia"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Avicennia_alba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1826"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageID",20792463
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageRevisionID",1056211310
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Indo-Pacific_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrotropical_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthaceae"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanian_realm_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_fungi"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolepta"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Indo-Pacific_flora"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivipary"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangroves"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Caroline_Islands"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euopoicillia"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatophore"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avicennia"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoba_alabastrata"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbal_medicine"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Avicennia_alba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australasian_realm_flora"
