"subject","predicate","object"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/2000/01/rdf-schema#label","Samar (historical province)"
"http://dbpedia.org/resource/Samar_(historical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Samar was a province in the Philippines which is coterminous with the island of Samar and its outlying islands."
"http://dbpedia.org/resource/Samar_(historical_province)","http://xmlns.com/foaf/0.1/name","Samar"
"http://dbpedia.org/resource/Samar_(historical_province)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Philippines_(1936–1985,_1986–1998).svg"
"http://dbpedia.org/resource/Samar_(historical_province)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_Province_of_Samar_in_the_Philippines.svg"
"http://dbpedia.org/resource/Samar_(historical_province)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1760–1785).svg"
"http://dbpedia.org/resource/Samar_(historical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provinces_of_the_Philippines"
"http://dbpedia.org/resource/Samar_(historical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1965"
"http://dbpedia.org/resource/Samar_(historical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Samar_(historical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1768"
"http://dbpedia.org/resource/Samar_(historical_province)","http://dbpedia.org/ontology/wikiPageID",50579712
"http://dbpedia.org/resource/Samar_(historical_province)","http://dbpedia.org/ontology/wikiPageRevisionID",1090006227
"http://dbpedia.org/resource/Samar_(historical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Congress"
"http://dbpedia.org/resource/Samar_(historical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Samar"
"http://dbpedia.org/resource/Samar_(historical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_province"
