"subject","predicate","object"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Southall Greyhound Stadium"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Southall Greyhound Stadium was a greyhound racing stadium on Havelock Road in Southall, West London"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://xmlns.com/foaf/0.1/name","Southall Greyhound Stadium"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://dbpedia.org/property/name","Southall Greyhound Stadium"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5011100769043
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3738888800144196
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_London_(sub_region)"
"http://dbpedia.org/resource/Southall_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_racing_in_London"
