"subject","predicate","object"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/2000/01/rdf-schema#label","My Fair Brady"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/2000/01/rdf-schema#label","Mi Amado Brady"
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/2000/01/rdf-schema#comment","My Fair Brady is an American reality television series on VH1 that followed Christopher Knight, who played Peter Brady on The Brady Bunch, and Adrianne Curry, who won the first season of America's Next Top Model, a year after they met and fell in love on the reality show The Surreal Life."
"http://dbpedia.org/resource/My_Fair_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Mi amado Brady (My fair Brady) es un reality show de celebridades de Vh1 que sigue a Christopher Knight (quien interpretó a Peter Brady en ""El clan de los Brady"") y a Adrianne Curry, quien ganó la primera temporada de América's Next Top Model, un año después de haberse conocido y enamorado en la Vida Surrealista. En Vh1 Latinoamérica han sido transmitidas las dos primeras temporadas de este show."
"http://dbpedia.org/resource/My_Fair_Brady","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110930152913/http:/www.myfairbrady.com/"
"http://dbpedia.org/resource/My_Fair_Brady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/my_fair_brady.svg"
"http://dbpedia.org/resource/My_Fair_Brady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Fair_Brady_production_crew_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/My_Fair_Brady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrianne_Marie_Curry_during_filming_of_My_Fair_Brady_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Lionsgate_Television"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dating_and_relationship_reality_television_series"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_debuts"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Surreal_Life_spinoffs"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brady_Bunch"
"http://dbpedia.org/resource/My_Fair_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Endemol"
