"subject","predicate","object"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2000/01/rdf-schema#label","Andorno"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2000/01/rdf-schema#label","Andorno"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2000/01/rdf-schema#label","Andorno"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageID",36611284
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageRevisionID",1027564384
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorno_Micca"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorno_Station"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Biller-Andorno"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Andorno"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nikola_Biller-Andorno"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andorno_Station"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andorno_Micca"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roberto_Andorno"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andorno"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492451"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZQVR"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorno"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Andorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andorno?oldid=1027564384&ns=0"
"http://dbpedia.org/resource/Andorno","http://dbpedia.org/ontology/wikiPageLength",413
"http://dbpedia.org/resource/Andorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andorno"
