"subject","predicate","object"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","VI wojna wenecko-turecka"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Candía"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Κρητικός Πόλεμος"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","克里特战争 (1645年－1669年)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Perang Kreta (1645–1669)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Càndia"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Krétská válka (1645–1669)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Candie"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Guerra di Candia"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Cretan War (1645–1669)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","حرب كريت"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Критская война (1645—1669)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Krieg um Kreta"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#label","Кандійська війна (1645—1669)"
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#comment","Критская война (греч. Κρητικός Πόλεμος, тур. Girit Savaşı) или Кандийская война (итал. Guerra di Candia, сербохорв. Kandijski rat) — война в 1645—1669 годах между Османской империей и Венецианской республикой за остров Крит, на тот момент крупнейшее и самое богатое заморское владение Венеции."
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#comment","VI wojna wenecko-turecka – wojna toczona w latach 1645–1669 między Republiką Wenecką a Imperium Osmańskim, zwana również wojną kandyjską od głównego portu Wenecjan na Krecie – Kandii. Konflikt ten był jednym z najdłuższych i najbardziej krwawych w historii wojen turecko-weneckich i przyczynił się do osłabienia zarówno Wenecji, jak i Turcji. W wyniku wojny Wenecja musiała pogodzić się z utratą Krety."
"http://dbpedia.org/resource/Cretan_War_(1645–1669)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra di Candia, anche nota come quinta guerra turco-veneziana, fu un conflitto combattuto tra la Repubblica di Venezia e i suoi alleati (tra i quali si possono ricordare i cavalieri di Malta, lo Stato della Chiesa, il Granducato di Toscana, con le galee dei cavalieri di Santo Stefano e la Francia) e l'Impero ottomano che ebbe come posta in palio il possesso dell'isola di Creta, il più grande e più ricco tra i possedimenti veneziani d'Oltremare.La guerra durò dal 1645 al 1669 e fu combattuta non solo a Creta ma anche sul Mar Egeo. Anche la Dalmazia fu interessata dalle operazioni militari come teatro di guerra secondario."
