"subject","predicate","object"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePainters"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaganoPrefecture"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSculptors"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","荻原碌山"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","Rokuzan Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","Rokuzan Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","Morie Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","오기와라 로쿠잔"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#label","Ogiwara Rokuzan"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#comment","Rokuzan Ogiwara (荻原 碌山, Ogiwara Rokuzan), 1er décembre 1879 – 22 avril 1910, est un sculpteur japonais actif pendant l'ère Meiji de l'histoire du Japon. Son nom véritable est Morie Ogiwara (荻原 守衛, Ogiwara Morie). Il est considéré comme l'un des pionniers de la sculpture en bronze moderne de style occidental au Japon."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#comment","Rokuzan Ogiwara (荻原 碌山, Ogiwara Rokuzan, 1 December 1879 – 22 April 1910) was a sculptor active in Meiji period Japan. His real name was Morie Ogiwara (荻原 守衛, Ogiwara Morie). He is regarded as one of the pioneers of modern western-style bronze sculpture in Japan."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#comment","Morie Ogiwara (jap. 荻原守衛 Ogiwara Morie; ur. 1 grudnia 1879 w Azumino, zm. 22 kwietnia 1910 w Tokio) – japoński rzeźbiarz. Pod koniec życia zmienił imię na Rokuzan (jap. 荻原碌山 Ogiwara Rokuzan). W 1899 r. wyjechał do Tokio, aby uczyć się malarstwa, następnie w 1901 r. do USA, na studia w nowojorskiej i w 1903 r. do Francji, do Académie Julian. Tam też, w 1904 r., pod wpływem twórczości Auguste'a Rodina zdecydował się tworzyć jako rzeźbiarz. Zmarł w kwietniu 1910 r. na gruźlicę, w wieku 30 lat."
