"subject","predicate","object"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuturama(season5)Episodes"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003TelevisionEpisodes"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#label","Obsoletely Fabulous"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#label","Obsoletamente fabuloso"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#label","Obsoletely Fabulous"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#label","Obsoletely Fabulous"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#label","Obsoletely Fabulous"
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#comment","Obsoletely Fabulous (рус. «Устаревшая легенда») — четырнадцатый эпизод четвёртого сезона мультсериала «Футурама». Североамериканская премьера этого эпизода состоялась 27 июля 2003 года."
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#comment","""Obsoletely Fabulous"" adalah episode keempat belas dalam musim keempat dari seri televisi animasi Amerika Serikat Futurama. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 27 Juli 2003."
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#comment","""Obsoletely Fabulous"" is the fourteenth episode in the fourth season of the American animated television series Futurama. It originally aired on the Fox network in the United States on July 27, 2003. Set in a retro-futuristic 31st century, the series follows the adventures of the employees of Planet Express, an interplanetary delivery company. In this episode, Mom's Friendly Robot Company introduces a new model of robot, so older models, including Bender, are required to get a system upgrade."
"http://dbpedia.org/resource/Obsoletely_Fabulous","http://www.w3.org/2000/01/rdf-schema#comment","Obsolutamente fabuloso es el episodio 68 (décimo cuarto de la cuarta temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
