"subject","predicate","object"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://www.w3.org/2000/01/rdf-schema#label","The Four Horsemen (Metallica song)"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dave_Mustaine"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageID",68614267
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1107768113
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dave_Mustaine"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanix"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mechanix"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7mEU"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108550806"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Four_Horsemen_(Metallica_song)?oldid=1107768113&ns=0"
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://dbpedia.org/ontology/wikiPageLength",237
"http://dbpedia.org/resource/The_Four_Horsemen_(Metallica_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Four_Horsemen_(Metallica_song)"
