"subject","predicate","object"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBharathiraja"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1987"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/2000/01/rdf-schema#label","Vedham Pudhithu"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://www.w3.org/2000/01/rdf-schema#comment","Vedham Pudhithu (transl. The new Vedas) is a 1987 Indian Tamil-language drama film written and directed by Bharathiraja. It is based on the play Saadhigal Illaiyadi Papa written by K. Kannan, who after this film came to be known as Vedham Pudhithu Kannan. The film stars Sathyaraj, Saritha and Amala, with Raja, Charuhasan, Nizhalgal Ravi, Janagaraj and Master Dasarathi in supporting roles. It revolves around an atheist whose son falls in love with a Brahmin woman in the same village, leading to catastrophic consequences."
"http://dbpedia.org/resource/Vedham_Pudhithu","http://xmlns.com/foaf/0.1/name","Vedham Pudhithu"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/property/name","Vedham Pudhithu"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vedham_Pudhithu.jpg"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bharathiraja"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Film_on_Other_Social_Issues_National_Film_Award_winners"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_National_Award"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_caste_system_in_India"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageID",4746656
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageRevisionID",1121194806
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilavarasu"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalki_(magazine)"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saritha"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bharathiraja"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actor_–_Tamil"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Film_on_Other_Social_Issues_National_Film_Award_winners"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Vikatan"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_National_Award"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Film_Certification"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhalgal_Ravi"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrayal_of_Tamil_Brahmins_in_popular_media"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtanga_Namaskara"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Film_on_Other_Social_Issues"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Kannan"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Filmfare_Awards_South"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Brahmin"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Willemen"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periyar"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Editing"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedham_Pudhithu_Kannan"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthal_Mariyathai"
"http://dbpedia.org/resource/Vedham_Pudhithu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melukote"
