"subject","predicate","object"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedPlants"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/2000/01/rdf-schema#label","Teucrium balthazaris"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/2000/01/rdf-schema#label","Teucrium balthazaris"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/2000/01/rdf-schema#comment","Teucrium balthazaris é uma espécie de planta com flor da família Lamiaceae.Ela pode ser encontrada somente em Espanha.O seu habitat natural é mediterrânico, do tipo vegetação arbustiva.Ela é ameaçada por perda de habitat."
"http://dbpedia.org/resource/Teucrium_balthazaris","http://www.w3.org/2000/01/rdf-schema#comment","Teucrium balthazaris is a species of flowering plant in the family Lamiaceae. It is found only in Spain. Its natural habitat is Mediterranean-type shrubby vegetation. It is threatened by habitat loss."
"http://dbpedia.org/resource/Teucrium_balthazaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Near_threatened_plants"
"http://dbpedia.org/resource/Teucrium_balthazaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teucrium"
