"subject","predicate","object"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurTheatreCompaniesInEngland"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Greene Shoots Theatre"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Greene Shoots Theatre is an amateur theatre company formed in 2002. Greene Shoots Theatre specialise in performing classic texts and adapting them for large ensemble casts. The company's acting style often uses physical theatre, mime and chorus work."
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.greeneshootstheatre.co.uk"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_England"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Hertfordshire"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageID",18643870
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",933789598
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Government_Inspector"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hypochondriac"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venetian_Twins"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_England"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molière"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Ubu"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Hertfordshire"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartuffe"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Resistible_Rise_of_Arturo_Ui"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Venues"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_theatre"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jarry"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldoni"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edfringe.com"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://louise86.blogspot.com/2008/09/review-molires-tartuffe.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106092336/http:/edinburgh.threeweeks.co.uk/detail_edaily.asp%3Fid=3520"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenewcurrent.com/2010/08/18/edinburgh-fringe-2010-review-the-venetian-twins-c-venues/.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018054726/http:/www.altculture.org/ccult/ccult113.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222011632/http:/threeweeks.co.uk/emailers/100829.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greeneshootstheatre.co.uk"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015181745/http:/www.altculture.org/ccult/ccult650.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadwaybaby.com/index.php%3Foption=com_content&view=article&id=7806.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburghspotlight.com/2010/08/fringe-review-the-venetian-twins-c/.html"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cthefestival.com"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghq97"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greene_Shoots_Theatre"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kr6T"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5603872"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/abstract","The Greene Shoots Theatre is an amateur theatre company formed in 2002. Greene Shoots Theatre specialise in performing classic texts and adapting them for large ensemble casts. The company's acting style often uses physical theatre, mime and chorus work. A number of productions have been performed at the Edinburgh Festival Fringe including Bertolt Brecht's The Resistible Rise of Arturo Ui, at The Garage Theatre in 2003, Nikolai Gogol's The Government Inspector adapted by Steph Gunary at on Chambers Street in 2006 and a new adaptation of Molière's Tartuffe by Rob Messik in 2008. In 2010, the company performed a new adaptation of Goldoni's The Venetian Twins and in 2014, an adaption of Jarry's King Ubu both by Steph Gunary. In August 2016, their latest venture, a new adaptation of Molière's The Hypochondriac by Oliver Pengelly and Dawn Wylie was performed at C Venues at the Edinburgh Festival Fringe by a cast of 19."
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greene_Shoots_Theatre?oldid=933789598&ns=0"
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://dbpedia.org/ontology/wikiPageLength",2817
"http://dbpedia.org/resource/Greene_Shoots_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greene_Shoots_Theatre"
