"subject","predicate","object"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2021 Kedah Darul Aman F.C. season"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 season was Kedah Darul Aman's 13th season in the Malaysia Super League since the league's inception in 2004."
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_football_clubs_2021_season"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kedah_Darul_Aman_F.C._seasons"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kedah_Darul_Aman_F.C."
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://dbpedia.org/ontology/wikiPageID",65632365
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1092226758
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Sheang_Tsung"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persipura_Jayapura"
"http://dbpedia.org/resource/2021_Kedah_Darul_Aman_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azam_Azmi"
