"subject","predicate","object"
"http://dbpedia.org/resource/York_Gate,_London","http://www.w3.org/2000/01/rdf-schema#label","York Gate, London"
"http://dbpedia.org/resource/York_Gate,_London","http://www.w3.org/2000/01/rdf-schema#comment","York Gate is an entrance to Regent's Park, London, designed by John Nash in 1822. It separates the east and west parts of York Terrace. It was designed as five separate houses."
"http://dbpedia.org/resource/York_Gate,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_Gate,_Regent's_Park_and_Mary-le-bone_Church_-_Shepherd,_Metropolitan_Improvements_(1828),_p191.jpg"
"http://dbpedia.org/resource/York_Gate,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1822"
"http://dbpedia.org/resource/York_Gate,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/York_Gate,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Nash_buildings"
"http://dbpedia.org/resource/York_Gate,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_architecture_in_London"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageID",59845089
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1087790336
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_architecture_in_London"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nash_(architect)"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Palgrave"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Macready"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:York_Gate,_Regent's_Park_and_Mary-le-bone_Church_-_Shepherd,_Metropolitan_Improvements_(1828),_p191.jpg"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Gate_Library"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Terrace"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_William_Silver"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society_of_Australasia"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Nash_buildings"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1822"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/York_Gate,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119052"
"http://dbpedia.org/resource/York_Gate,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jtCU"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/York_Gate,_Regent's_Park_and_Mary-le-bone_Church_-_Shepherd,_Metropolitan_Improvements_(1828),_p191.jpg?width=300"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/abstract","York Gate is an entrance to Regent's Park, London, designed by John Nash in 1822. It separates the east and west parts of York Terrace. It was designed as five separate houses."
"http://dbpedia.org/resource/York_Gate,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/York_Gate,_London?oldid=1087790336&ns=0"
"http://dbpedia.org/resource/York_Gate,_London","http://dbpedia.org/ontology/wikiPageLength",2148
"http://dbpedia.org/resource/York_Gate,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/York_Gate,_London"
