"subject","predicate","object"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#label","Sgroppino"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#label","Sgroppino"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#label","Sgropino"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#label","Sgroppino"
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#comment","Sgropino estas alkohola trinkaĵo tre uzata en Veneto, (Italio), kiu enhavas citronan glaciaĵon. La vorto en itala lingvo estas sgroppino kaj devenas el venetlingva vorto sgropìn, kiu estis la normala ŝorbeto, sen lakto kun malmulte da alkoholo. Ĝi aperis ĉe la venetaj aristokratoj dum la 16a jarcento kaj iom ŝanĝis laŭ la epokoj. La celo estis purigi la palaton inter diversaj pladoj. Nuntempe oni uzas je la fino de la manĝo por helpi digestadon. La ingredientoj estas jenaj: citrona glaciaĵo, vodko, kaj loka vino Prosecco. Dum lastaj jaroj oni trovas variantojn per frago, al pampelmuso."
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#comment","Sgroppino is an alcoholic mixed drink originating in Venice, Italy, and based on lemon sorbet with vodka, optionally topped up with the Italian sparkling wine Prosecco."
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#comment","Sgroppino is een cocktail en spoom, een drankje met ijs dat als tussengerecht of nagerecht tijdens een diner wordt gebruikt. De oorsprong ligt waarschijnlijk in de Italiaanse regio Veneto, waar het in dialect wordt aangeduid met het woord sgropìn. Volgens een verhaal is de cocktail ontstaan eind jaren zeventig toen twee broers die een hotel hadden, per ongeluk een te grote lading wodka hadden besteld. Om deze wodka toch aan hun klanten te kunnen verkopen gingen ze experimenteren met verschillende toevoegingen waarna de Sgroppino werd geboren."
"http://dbpedia.org/resource/Sgroppino","http://www.w3.org/2000/01/rdf-schema#comment","Lo sgroppino è una bevanda alcolica molto apprezzata nel Veneto, a base di gelato al limone. In origine la parola veneta sgropìn indicava il classico sorbetto, senza latte e dal tasso alcolico più basso. Nel tempo l'antica ricetta si trasformò fino a dar luogo all'attuale sgroppino, la cui prima notizia certa risale al 1528. All'epoca era servito nelle tavole aristocratiche per ripulire il palato tra una portata e l'altra. Oggi si consuma normalmente a fine pasto come digestivo o tra il primo e il secondo piatto.A grandi linee, gli ingredienti dello sgroppino sono: gelato al limone, vodka, e prosecco..Negli ultimi anni poi sono venuti di moda altri tipi di sgroppino come quello alla fragola, al pompelmo, al mandarino, al caffè ma il più delle volte questi ultimi sono analcolici.In Sicilia "
"http://dbpedia.org/resource/Sgroppino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sgroppino.jpg"
