"subject","predicate","object"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maharaja110281637"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaharajasOfJaipur"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2000/01/rdf-schema#label","Бішан Сінґх"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2000/01/rdf-schema#label","Bishan Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2000/01/rdf-schema#label","ビシャン・シング"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Bishan Singh was the grandson of Ram Singh I and was ruler of Amer, and head of the Kachwaha Rajput Clan.He was also the subahdar of Assam from 1687 to 1695."
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2000/01/rdf-schema#comment","ビシャン・シング（Bishan Singh, 1672年 - 1699年12月31日）は、北インドのラージャスターン地方、アンベール王国の君主（在位：1688年 - 1699年）。"
"http://dbpedia.org/resource/Bishan_Singh","http://xmlns.com/foaf/0.1/name","Bishan Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/name","Bishan Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/birthPlace","Amber"
"http://dbpedia.org/resource/Bishan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharajas_of_Jaipur"
"http://dbpedia.org/resource/Bishan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_deaths"
"http://dbpedia.org/resource/Bishan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageID",8166212
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",1110807591
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malwa"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_deaths"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharajas_of_Jaipur"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsingh_I"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Singh_II"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Singh_I"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundelkhand"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer,_India"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Wars"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachwaha"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_State"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Kachwaha"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadunath_Sarkar"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राजा_विष्णुसिंह"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бішан_Сінґх"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yjcv"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917332"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビシャン・シング"
