"subject","predicate","object"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSurrey"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1938"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Britax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#label","Britax Römer"
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#label","Britax"
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#label","Britax Römer"
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#comment","Britax Römer ist ein Hersteller von Produkten für Kindersicherheit (Auto- und Fahrradkindersitze, Kinderwagen). Das Unternehmen hat seinen europäischen Hauptsitz in Leipheim und ist unter der Dachmarke Britax weltweit vertreten. Die Produktionsstandorte in Europa befinden sich in Leipheim und Andover, Südengland."
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#comment","Britax Römer est un fabricant spécialisé dans la sécurité des enfants (sièges auto et vélo pour enfants, poussettes et Travel System). Le siège européen de l’entreprise se situe à Ulm (Bade-Wurtemberg) et la société dispose de neuf filiales dans le monde. Britax Römer est membre de l'association européenne des équipementiers automobiles, le CLEPA."
"http://dbpedia.org/resource/Britax","http://www.w3.org/2000/01/rdf-schema#comment","Britax (/ˈbrɪtæks/) is a British manufacturer of childcare products including car seats, pushchairs and high chairs."
"http://dbpedia.org/resource/Britax","http://xmlns.com/foaf/0.1/name","Britax Childcare"
"http://dbpedia.org/resource/Britax","http://xmlns.com/foaf/0.1/homepage","https://www.britax.com"
"http://dbpedia.org/resource/Britax","http://dbpedia.org/property/name","Britax Childcare"
"http://dbpedia.org/resource/Britax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britax_logo.svg"
"http://dbpedia.org/resource/Britax","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chertsey"
"http://dbpedia.org/resource/Britax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts_suppliers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Britax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_safety_technologies"
"http://dbpedia.org/resource/Britax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Surrey"
