"subject","predicate","object"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2000/01/rdf-schema#label","Havana Charter"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2000/01/rdf-schema#label","Piagam Havana"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2000/01/rdf-schema#label","Charte de La Havane"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2000/01/rdf-schema#comment","Piagam Havana (nama resmi: Undang-Undang Akhir Konferensi Perserikatan Bangsa-Bangsa tentang Perdagangan dan Pekerjaan) adalah piagam dari Organisasi Perdagangan Internasional yang telah dibubarkan. Piagam tersebut ditandatangani oleh 53 negara pada 24 Maret 1948."
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2000/01/rdf-schema#comment","La charte de La Havane a été négociée au sortir de la Seconde Guerre mondiale. Cette charte prévoyait la création d'une Organisation internationale du commerce (OIC) totalement intégrée à l'ONU. Cette charte est signée le 24 mars 1948 mais elle n'est pas ratifiée par le sénat américain (changement de majorité entre-temps). Néanmoins les négociations continuent quelque temps, les clauses du GATT (accord général sur les tarifs douaniers et le commerce) étant utilisées pour régler les échanges internationaux dans l'attente d'une ratification. Le GATT avait été signé en 1947 et prévoyait la signature d'accords multilatéraux en attendant la validation de la charte de la Havane."
"http://dbpedia.org/resource/Havana_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1948"
"http://dbpedia.org/resource/Havana_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_establishing_intergovernmental_organizations"
"http://dbpedia.org/resource/Havana_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unratified_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageID",2942262
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageRevisionID",685473973
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_establishing_intergovernmental_organizations"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unratified_treaties"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Trade_Organization"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_1948"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Trade_Organization"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charte_de_La_Havane"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961194"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kABs"
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piagam_Havana"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/abstract","Piagam Havana (nama resmi: Undang-Undang Akhir Konferensi Perserikatan Bangsa-Bangsa tentang Perdagangan dan Pekerjaan) adalah piagam dari Organisasi Perdagangan Internasional yang telah dibubarkan. Piagam tersebut ditandatangani oleh 53 negara pada 24 Maret 1948."
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/abstract","La charte de La Havane a été négociée au sortir de la Seconde Guerre mondiale. Cette charte prévoyait la création d'une Organisation internationale du commerce (OIC) totalement intégrée à l'ONU. Cette charte est signée le 24 mars 1948 mais elle n'est pas ratifiée par le sénat américain (changement de majorité entre-temps). Néanmoins les négociations continuent quelque temps, les clauses du GATT (accord général sur les tarifs douaniers et le commerce) étant utilisées pour régler les échanges internationaux dans l'attente d'une ratification. Le GATT avait été signé en 1947 et prévoyait la signature d'accords multilatéraux en attendant la validation de la charte de la Havane. Cette charte est abandonnée en 1950. Il faudra attendre la création de l'OMC (Organisation mondiale du commerce) pour qu'apparaisse un organisme chargé de réguler le commerce international."
"http://dbpedia.org/resource/Havana_Charter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Havana_Charter?oldid=685473973&ns=0"
"http://dbpedia.org/resource/Havana_Charter","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Havana_Charter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Havana_Charter"
