"subject","predicate","object"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gawain and the Green Knight (film)"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gawain and the Green Knight is a 1973 film directed by Stephen Weeks, and starring Murray Head as Gawain and Nigel Green in his final theatrical film as the Green Knight. The story is based on the medieval English tale Sir Gawain and the Green Knight and also Yvain, the Knight of the Lion by Chrétien de Troyes and the tale of Sir Gareth in Thomas Malory's Le Morte d'Arthur. Locations used included castles at Cardiff, Caerphilly and Castell Coch, Wales; Peckforton castle, Cheshire; and St. Michael's Mount and Roche rock, Cornwall. St. Govan's chapel on the Pembrokeshire coast was also featured."
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://xmlns.com/foaf/0.1/name","Gawain and the Green Knight"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/property/name","Gawain and the Green Knight"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_fantasy_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_fantasy_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stephen_Weeks"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ron_Goodwin"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageID",16143348
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108487937
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Goddard"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ron_Goodwin"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Knight"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Merritt_(actor)"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_the_Valiant"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Steedman"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Gawain_and_the_Green_Knight_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lacey"
