"subject","predicate","object"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2000/01/rdf-schema#label","Panorama, Parow"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2000/01/rdf-schema#label","Panorama (Le Cap)"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2000/01/rdf-schema#comment","Panorama est un faubourg de la ville du Cap en Afrique du Sud, situé en banlieue de la commune de Parow."
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2000/01/rdf-schema#comment","Panorama is a suburb in Parow, Cape Town, South Africa."
"http://dbpedia.org/resource/Panorama,_Parow","http://xmlns.com/foaf/0.1/name","Panorama"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/property/name","Panorama"
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.88000106811523
"http://dbpedia.org/resource/Panorama,_Parow","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.57611083984375
"http://dbpedia.org/resource/Panorama,_Parow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Cape_Town"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageID",28146252
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageRevisionID",1096821675
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Cape_Town"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Panorama,_Parow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_South_Africa"
