"subject","predicate","object"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/2000/01/rdf-schema#label","Maluridae"
"http://dbpedia.org/resource/Maluridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Maluridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maluridae"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageID",55751443
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageRevisionID",862693722
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_wren"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maluridae"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australasian_wren"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maluridae"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_rd"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Maluridae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Maluridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maluridae?oldid=862693722&ns=0"
"http://dbpedia.org/resource/Maluridae","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Maluridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maluridae"
