"subject","predicate","object"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfCalifornia"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfSanBernardinoCounty,California"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheMojaveDesert"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Piute Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Piute Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","De Piute Mountains bevinden zich in het zuidoosten van Californië in de Mojavewoestijn. De keten kruist de Interstate 40 en bevindt zich op 2770 voet boven zeeniveau. De keten bevindt zich ten noordoosten van de Old Woman Mountains, ten zuidwesten van de Piute Range en ten oosten van de Fenner Valley. Daar bevinden zich ook de Bigelow Cholla Garden Wilderness, de en de ."
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Piute Mountains are a mountain range located in the Eastern Mojave Desert and within Mojave Trails National Monument, in San Bernardino County, California."
"http://dbpedia.org/resource/Piute_Mountains","http://xmlns.com/foaf/0.1/name","Piute Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/property/name","Piute Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.78194427490234
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.0661087036133
"http://dbpedia.org/resource/Piute_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mojave_Trails_National_Monument"
"http://dbpedia.org/resource/Piute_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Southern_California"
"http://dbpedia.org/resource/Piute_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Piute_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_California"
"http://dbpedia.org/resource/Piute_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Mojave_Desert"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageID",3333740
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1031115730
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mojave_Trails_National_Monument"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Mountains_(California)"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creosote_bush_scrub"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Woman_Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Southern_California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Route_66_in_California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenner_Valley"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_tortoise"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriogonum_breedlovei"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piute_Range"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_fan"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_desert_scrub"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_National_Preserve"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Mojave_Desert"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajada_(geography)"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Trails_National_Monument"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Piute_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199613"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096c3r"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Piute_Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piute_Mountains"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5383500/"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyFE"
"http://dbpedia.org/resource/Piute_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piute_Mountains"
