"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 대외 관계"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones exteriores de Corea del Sur"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of South Korea"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de la Corée du Sud"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","大韓民国の国際関係"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Relações exteriores da Coreia do Sul"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Внешняя политика Республики Кореи"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","علاقات كوريا الجنوبية الخارجية"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","韩国外交"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Внешняя политика Республики Корея — это общий курс Республики Корея в международных делах. Внешняя политика регулирует отношения Республики Корея с другими государствами. Реализацией этой политики занимается ."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","As relações exteriores da Coreia do Sul são as relações sul-coreanas com outros governos. A República da Coreia mantém relações diplomáticas com 190 países. O país também têm sido um membro da Organização das Nações Unidas desde 1991, quando se tornou um Estado-Membro, ao mesmo tempo que a Coreia do Norte. A Coreia do Sul também já sediou grandes eventos internacionais, como os Jogos Olímpicos de Verão de 1988, a Copa do Mundo FIFA de 2002 e o Campeonato Mundial de Atletismo de 2011, em Daegu. Além disso, o país será a sede dos Jogos Olímpicos de Inverno de 2018, que acontecerão na cidade de Pyeongchang."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","تقيم كوريا الجنوبية علاقات دبلوماسية مع 191 دولة. كوريا الجنوبية أيضًا عضو في الأمم المتحدة منذ عام 1991، إذ انضمت إليها بنفس وقت انضمام كوريا الشمالية. استضافت كوريا الجنوبية أحداثًا دولية كبرى مثل دورة الألعاب الأولمبية الصيفية لعام 1988 وبطولة كأس العالم لكرة القدم عام 2002 (استضافت بطولة الفيفا 2002 بشكل مشترك مع اليابان)، وبطولة العالم لألعاب القوى عام 2011 في دايغو. علاوة على ذلك، استضافت كوريا الجنوبية دورة الألعاب الأولمبية الشتوية لعام 2018 التي جرت في بيونغتشانغ من 9 إلى 25 فبراير."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","La politique étrangère de la Corée du Sud est dominée par la diplomatie avec la Corée du Nord, la Chine, le Japon et les États-Unis ; elle est dirigée par le gouvernement et par le ministère des Affaires étrangères."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones exteriores de Corea del Sur son el resultado de un proceso diplomático y son dirigidas por el Ministerio de Asuntos Exteriores de Corea del Sur. Después de 1945 y exactamente 1948 Corea se dividió entre Norte y Sur.​ Este artículo trata sobre la historia y estructura de la diplomacia surcoreana. El crecimiento económico fue muy rápido, y desde 1991 el gobierno del presidente Roh Tae-woo lanzó su plan de relaciones bilaterales con la ex-parte soviética de Hungría y Polonia.​ Las dos Coreas se incorporaron a la ONU el 17 de septiembre de 1991.​"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","South Korea maintains diplomatic relations with 191 countries. The country has also been a member of the United Nations since 1991, when it became a member state at the same time as North Korea. South Korea has also hosted major international events such as the 1988 Summer Olympics and 2002 World Cup Soccer Tournament (2002 FIFA World Cup co-hosted with Japan) and the 2011 IAAF World Championships Daegu South Korea. Furthermore, South Korea had hosted the 2018 Winter Olympics which took place in Pyeongchang, South Korea from 9 to 25 February."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","大韓民国の国際関係（だいかんみんこくのこくさいかんけい）では、大韓民国と主要な国家・国際機関との関係について述べる。"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","이 문서에서는 대한민국의 대외 관계에 대한 내용을 서술한다. 대한민국은 휴전선을 사이에 두고 이웃한 조선민주주의인민공화국과 한국 전쟁을 겪은 이후 적대적인 관계로 현재까지도 군사대치 중에 있어 많은 사회적 영향을 주고받고 있다. 한편 한국 전쟁에서 대한민국을 주도적으로 지원했던 미국과는 긴밀한 관계를 맺고 있다. 사실상 전신이 되는 대한제국을 멸망시키고 식민 지배하였던 일본과는 1965년에 수교한 이후 국교 관계를 이어오고 있다. 한국 전쟁에서 조선민주주의인민공화국을 지원하며 개입하였던 러시아(소비에트 연방 승계국), 중화인민공화국과는 탈냉전 이후에야 외교관계를 맺게 되었다. 미국, 일본, 중국, 러시아 등의 주변국들과의 관계는 지정학적·역사적 중요성을 바탕으로 한국외교의 핵심적 사항으로 자리 잡아 왔고, 한국의 독립과 정부 수립, 한국 전쟁, 그리고 그 이후에 펼쳐진 세계적인 냉전 구조의 형성과 와해 과정은 한국과 이들 4국 사이의 관계에 그대로 투영되어 왔다."
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","韩国外交是韩国在国际关系中以和平的手段对外行使主权的交往或交涉活动。韩国外交是韩国内政的延伸，以内政为基础，是其国家主权在国际关系中的体现和行为，也是维护和发展其国家利益，实施其国际战略和对外政策的手段。韩国目前与世界上191个国家建立有外交关系，是联合国、世贸组织、经合组织（OECD）、亞太經合組織（APEC）、20国集团的成员国，也是亚太经合组织和东亚峰会创始国之一。 冷战时期，韩国外交主要是以韩美关系为核心，与西方资本主义国家发展关系。20世纪70年代初，韩国开始与社会主义国家阵营接触。1988年，卢泰愚当选韩国总统后，开始推行“北方政策”，积极与社会主义国家发展外交关系。1993年，金泳三文人政府开始提出“世界化、民间化、多边化、多元化、区域合作和面向未来”的外交政策。在金泳三之后的韩国各界政府也都积极推行了多边外交政策。目前，韩国外交基本形成了以韩美同盟为基轴，中美日俄四国为主线，积极参与地区和国际事务的多层次、全方位的外交格局。"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Inter-Korean_summit"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Korea_free_trade_agreements"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Japan–Korea_relations"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOREA_US_CheongWaDae_Summit_12.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_relations_of_South_Korea.png"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_relations_of_South_Korea.svg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dokdo_20080628-panorama.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Medvedev_29_September_2008-1.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_G-20_Seoul_summit.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_inter-Korean_summit_06.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_and_Lee_Myung-bak.jpg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_and_Road_Initiative_participant_map.svg"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Korea"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageID",27028
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1118573797
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru–South_Korea_relations"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Doo-hwan"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal–South_Korea_relations"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Foreign_relations_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
