"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2000/01/rdf-schema#label","2010s in Yemen"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Yemen"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Asia"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_by_country"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Yemen"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Yemen"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://dbpedia.org/ontology/wikiPageID",27769226
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",1076963063
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_in_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Yemen?oldid=1076963063&ns=14"
