"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2000/01/rdf-schema#label","Gilligan's Island characters"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1964"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sitcom_characters_by_series"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gilligan's_Island"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_castaways"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Gilligan's Island characters"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://dbpedia.org/ontology/wikiPageID",3833171
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://dbpedia.org/ontology/wikiPageRevisionID",938066275
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Gilligan's_Island_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gilligan's_Island_characters?oldid=938066275&ns=14"
