"subject","predicate","object"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalVideoRecorders"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Table104379243"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn2003"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsoleTable103092883"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recorder104063373"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixth-generationVideoGameConsoles"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyConsoles"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/2000/01/rdf-schema#label","PSX (video game console)"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/ontology/wikiPageID",50909073
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/ontology/wikiPageRevisionID",781059189
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSX_(digital_video_recorder)"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PSX_(digital_video_recorder)"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_2j"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Recorder"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PSX_(video_game_console)?oldid=781059189&ns=0"
"http://dbpedia.org/resource/PSX_(video_game_console)","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/PSX_(video_game_console)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PSX_(video_game_console)"
