"subject","predicate","object"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1988 West Coast Athletic Conference men's basketball tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 West Coast Athletic Conference men's basketball tournament was held March 5–7 at the Toso Pavilion (now Leavey Center) on the campus of Santa Clara University in Santa Clara, California. This was the second edition of the tournament; it included all eight teams and all seven games were held at the same site. Regular season champion Loyola Marymount defeated tournament host and #3 seed Santa Clara 104–96 in the final to win their first WCAC (now WCC) tournament championship."
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1988_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_sports_in_California"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_West_Coast_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",56635748
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115550081
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Gathers"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1988_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_sports_in_California"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Westhead"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987–88_West_Coast_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9p4sZ"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090725"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Coast_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/1988_West_Coast_Athletic_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
