"subject","predicate","object"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2015年の相撲"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2015 in sumo"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","< 2015年 | 2015年のスポーツ 2015年の相撲（2015ねんのすもう）では、相撲について2015年（平成27年）の出来事を述べる。 2014年-2015年-2016年"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following were the events in professional sumo during 2015."
"http://dbpedia.org/resource/2015_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewanosato_2015_March.jpg"
"http://dbpedia.org/resource/2015_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harumafuji_in_Sumiyoshi_Taisha_IMG_1431-2_20130302.jpg"
"http://dbpedia.org/resource/2015_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakuho_in_Harubasho_2013_IMG_1903-2_20130324.jpg"
"http://dbpedia.org/resource/2015_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakuryu_08_Sep.jpg"
"http://dbpedia.org/resource/2015_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2015_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageID",45173556
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1111400038
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitakeumi_Hisashi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewanishiki_Tadao"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imabari,_Ehime"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohozan"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nōgata,_Fukuoka"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsunomiya"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizuwakamatsu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamiaso,_Kumamoto"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazaki,_Miyazaki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanao,_Ishikawa"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandanme"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashimaru"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabae,_Fukui"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsugi,_Kanagawa"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitane,_Akita"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikioi_Shota"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakakōyū_Masaya"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaguchi_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohozan_Yuya"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoōshū_Katsunori"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitakeumi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonokuchi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanechika"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagino_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikioi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoiyama"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanonami"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamisatsuma"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamisōma"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaocho"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoshin"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiozan"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirishima,_Kagoshima"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato_Yutaka"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoshoma"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōita_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_University"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadogatake_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinoumi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiō_Hiroyuki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama,_Saitama"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takasago_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terunofuji_Haruo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurayoshi,_Tottori"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanosato"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikubayama"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumoto,_Nagano"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dewanosato_2015_March.JPG"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Kokusai_Center"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanosato_Shinobu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isegahama_stable_(2007)"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuryū_Rikisaburō"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki,_Ehime"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanashi_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aomori_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishikido_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottori_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotator_cuff"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyama_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa_era"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homarenishiki_Yasokichi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izumi,_Kagoshima"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshikaze"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanosho"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzuke"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hakuho_in_Harubasho_2013_IMG_1903-2_20130324.JPG"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamamatsu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihō_Koki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harumafuji_Kōhei"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itoigawa,_Niigata"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendō,_Yamagata"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyonofuji"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōkōryū_Takayuki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakayama_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asabenkei_Daikichi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosen,_Niigata"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachi-koshi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutoumi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachinohe,_Aomori"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naha"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochigi_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiki,_Ōita"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marugame,_Kagawa"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harumafuji_in_Sumiyoshi_Taisha_IMG_1431-2_20130302.JPG"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagi_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukui_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuhō_Shō"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazaki_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōriyama"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōgoku_Kokugikan"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichinojō_Takashi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagamio"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōfu"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kakuryu_08_Sep.jpg"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoōtori_Yūki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shichinohe,_Aomori"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokonoe_stable"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumamoto_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōmashō_Noriyuki"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatsushiro,_Kumamoto"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanazawa"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichinoseki,_Iwate"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashikaga,_Tochigi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminishiki_Ryūji"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota,_Aichi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanabe,_Wakayama"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehime_Prefecture"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goeido"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_in_sumo"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年の相撲"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twRt"
"http://dbpedia.org/resource/2015_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901812"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_sumo"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakuho_in_Harubasho_2013_IMG_1903-2_20130324.jpg?width=300"
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/abstract","The following were the events in professional sumo during 2015."
"http://dbpedia.org/resource/2015_in_sumo","http://dbpedia.org/ontology/abstract","< 2015年 | 2015年のスポーツ 2015年の相撲（2015ねんのすもう）では、相撲について2015年（平成27年）の出来事を述べる。 2014年-2015年-2016年"
"http://dbpedia.org/resource/2015_in_sumo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
