"subject","predicate","object"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2000/01/rdf-schema#label","Kilndown"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2000/01/rdf-schema#label","Kilndown"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2000/01/rdf-schema#comment","Kilndown est un hameau situé à 5 miles (8 km) à l'ouest de la ville de Cranbrook dans le district de Tunbridge Wells et dans le Kent."
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2000/01/rdf-schema#comment","Kilndown is a village 5 miles (8 km) west of Cranbrook in Kent, England. It is in the civil parish of Goudhurst."
"http://dbpedia.org/resource/Kilndown","http://xmlns.com/foaf/0.1/name","Kilndown"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08887100219727
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4301399886608124
"http://dbpedia.org/resource/Kilndown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Kilndown.jpg"
"http://dbpedia.org/resource/Kilndown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageID",12290257
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageRevisionID",1124955549
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goudhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Furnaces"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedgebury_Cross"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberhurst_Quarter"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carr_Beresford"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beresford,_1st_Viscount_Beresford"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsmonden"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticehurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Kilndown"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node30933408"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kilndown"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10104068/"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xCyD"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196659"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz37k"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/staticImage","Christ Church, Kilndown.jpg"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/staticImageCaption","http://dbpedia.org/resource/Christ_Church,_Kilndown"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/staticImageWidth",250
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tunbridge_Wells"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goudhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent-geo-stub"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Kilndown.jpg?width=300"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/centre","Kilndown"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/east","http://dbpedia.org/resource/Bedgebury_Cross"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/north","http://dbpedia.org/resource/Horsmonden"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Goudhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Lamberhurst_Quarter"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/officialName","Kilndown"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/south","http://dbpedia.org/resource/Ticehurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Hawkhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Wadhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/west","http://dbpedia.org/resource/Lamberhurst"
"http://dbpedia.org/resource/Kilndown","http://www.georss.org/georss/point","51.08887 0.43014"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/abstract","Kilndown is a village 5 miles (8 km) west of Cranbrook in Kent, England. It is in the civil parish of Goudhurst."
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/abstract","Kilndown est un hameau situé à 5 miles (8 km) à l'ouest de la ville de Cranbrook dans le district de Tunbridge Wells et dans le Kent."
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Goudhurst"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Tunbridge_Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/postTown","Cranbrook"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/postcodeArea","TN"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/postcodeDistrict","TN17"
"http://dbpedia.org/resource/Kilndown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/West"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Kilndown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilndown?oldid=1124955549&ns=0"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/wikiPageLength",2795
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/postalCode","TN17"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Kilndown","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
