"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/2000/01/rdf-schema#label","The Apprentice (franchise) contestants"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Apprentice_(franchise)"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reality_television_participants"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/2004/02/skos/core#prefLabel","The Apprentice (franchise) contestants"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://dbpedia.org/ontology/wikiPageID",38596511
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://dbpedia.org/ontology/wikiPageRevisionID",975235878
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:The_Apprentice_(franchise)_contestants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Apprentice_(franchise)_contestants?oldid=975235878&ns=14"
