"subject","predicate","object"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/2000/01/rdf-schema#label","Thaddeus J. Butler"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://www.w3.org/2000/01/rdf-schema#comment","Thaddeus Joseph Butler (November 1, 1833 – July 27, 1897) was an American Roman Catholic priest and bishop-elect. Butler was born in Limerick, Ireland. He studied at All Hallows College in Dublin, Ireland and at the Propaganda College in Rome, Italy. He immigrated to the United States and was ordained to the priesthood for the Roman Catholic Archdiocese of Chicago. He was pastor of St. Mary's Parish in Chicago and taught at St. Mary's Seminary. During the American Civil War, he served as chaplain for the Union Army. On July 5, 1897, Butler was appointed bishop of the Diocese of Concordia (now the Diocese of Salina). However, he died, in Rome, before he was ordained bishop."
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Limerick_(city)"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_All_Hallows_College,_Dublin"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Chicago"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Salina"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Illinois"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Illinois_in_the_American_Civil_War"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageID",56260676
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageRevisionID",1096082649
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Verifiability"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Salina"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Concordia,_Kansas"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Limerick_(city)"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_All_Hallows_College,_Dublin"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Chicago"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Salina"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows_College"
"http://dbpedia.org/resource/Thaddeus_J._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
