"subject","predicate","object"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#label","魚藤坪車站"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#label","龍騰駅"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Yutengping railway station"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Yutengping railway station (Chinese: 魚藤坪車站; pinyin: Yúténgpíng Chēzhàn) is a defunct railway station located in Sanyi Township, Miaoli County, Taiwan. It was located on the Former Mountain line and was operated by Taiwan Railways. Between June 5–9, 2010, to promote tourism, the Former Mountain Line resumed service between Tai'an and Sanyi station after a twelve-year hiatus, using a steam locomotive numbered CK124. A station was chosen to be built here due to its proximity to the Longteng Bridge. However, due to the slope of the station being too steep, the station was removed in 2011."
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","龍騰駅（りゅうとうえき、ロントンえき）は台湾苗栗県三義郷にかつて開設されていた台湾鉄路管理局旧山線の駅（臨時駅）。龍謄断橋駅、魚藤坪駅（ユートンピンえき、ぎょとうへいえき）とも呼ばれていた。 2010年夏に廃止された旧山線で列車運行が再開された際に観光名所の龍騰断橋（魚藤坪断橋）付近に臨時駅として設置が決定され、同年5月25日に蒸気機関車（CK124）が牽引する試運転列車が乗り入れ、6月5日より夏季週末に限った特別列車が運行されるようになった。 しかし、急勾配上にあることなどから翌2011年以降は停車せずそのまま撤去された。"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","魚藤坪車站是台鐵舊山線於2010年復駛時為了配合觀光景點魚藤坪斷橋而在魚藤坪鐵橋北方設置的簡易車站。因為坡度問題，該車站已於2011年拆除。魚藤坪車站又稱龍騰站，取名原因來自於魚藤坪斷橋，因魚藤坪斷橋又被稱作龍騰斷橋，因而取名。"
"http://dbpedia.org/resource/Yutengping_railway_station","http://xmlns.com/foaf/0.1/name","Yutengping Station"
"http://dbpedia.org/resource/Yutengping_railway_station","http://dbpedia.org/property/name","Yutengping Station"
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.36005592346191
"http://dbpedia.org/resource/Yutengping_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7741928100586
