"subject","predicate","object"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1957"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","フード・ライオン"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#label","Food Lion"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Food Lion est une entreprise américaine du secteur de la grande distribution à prédominance alimentaire fondée en 1957 appartenant au belge de Delhaize Group. Le siège social est basé à Salisbury en Caroline du Nord et opère dans 11 États du Mid-Atlantic et du (Sud-Est), ainsi que les États du Tennessee, Kentucky et Virginie-Occidentale."
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#comment","フード・ライオン（英語:Food Lion LLC）は、米国ノースカロライナ州のソールズベリーに本社を置く多国籍スーパーマーケットチェーンを運営する企業。 キャッチコピーは、「ノースカロライナで一番安い価格」（Lowest Food Prices In North Carolina）。"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Food Lion LLC, tidigare Food Town, är ett amerikanskt detaljhandelsföretag som driver livsmedelsaffärer i tio amerikanska delstater i östra USA. De förfogar över 1 031 butiker samt har en personalstyrka på fler än 63 000 anställda för år 2019. Företaget är ett dotterbolag till det nederländsk-belgiska förvaltningsbolaget . Huvudkontoret ligger i Salisbury i North Carolina."
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Food Lion LLC es una cadena de supermercados de Estados Unidos. Tiene su sede en Salisbury, Carolina del Norte.​​ Es una filial de la empresa Delhaize Group. A partir de 2011, Food Lion y sus filiales (Bloom, Bottom Dollar Food, Harveys, y Reid's) tenían más de 1.100 supermercados.​"
"http://dbpedia.org/resource/Food_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Food Lion ist eine Supermarktkette in den USA."
