"subject","predicate","object"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander (homonymie)"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://www.w3.org/2000/01/rdf-schema#label","William Alexander"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageID",788657
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1109918831
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Melville_Alexander_(Illinois_politician)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander,_Lord_Stirling"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(American_football)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Alexander"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Alexander_(American_football)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(Canadian_soldier)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(author)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_(disambiguation)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(bishop)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(journalist_and_author)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(painter)"
"http://dbpedia.org/resource/William_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(poet)"
