"subject","predicate","object"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#label","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#label","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#label","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#label","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#comment","Pirongia is een stadje in de regio Waikato op het Noordereiland van Nieuw-Zeeland. Het heeft een inwoneraantal van 1332 (2006) en ligt ongeveer 23 km ten zuidwesten van Hamilton, en 12 km ten westen van Te Awamutu. Het ligt aan de oostelijke oever van de rivier Waipa. Net ten noorden van Pirongia ligt de Pirongia Golf Club met een 18-hole golfbaan. Enkele kilometer ten westen van Pirongia ligt het Mount Pirongia Forest Park met de uitgedoofde vulkaan Mount Pirongia, met 959 m de hoogste van de regio Waikato."
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#comment","Pirongia – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Waikato."
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#comment","Pirongia ist ein Ort im Waipa District der Region Waikato auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2000/01/rdf-schema#comment","Pirongia is a small town in the Waipa District of the Waikato region of New Zealand's North Island. It is 12 kilometres to the west of Te Awamutu, on the banks of the Waipā River, close to the foot of the 962 metre Mount Pirongia, which lies in Pirongia Forest Park to the west of the town."
"http://dbpedia.org/resource/Pirongia","http://xmlns.com/foaf/0.1/name","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/property/name","Pirongia"
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.0
"http://dbpedia.org/resource/Pirongia","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.1999969482422
"http://dbpedia.org/resource/Pirongia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ-Pironga-View.jpg"
"http://dbpedia.org/resource/Pirongia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirongia.jpg"
"http://dbpedia.org/resource/Pirongia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirongia_War_Memorial_Hall,_Waikato,_New_Zealand,_4_April_2008.jpg"
"http://dbpedia.org/resource/Pirongia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Waikato"
"http://dbpedia.org/resource/Pirongia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waipa_District"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageID",1186411
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageRevisionID",1117895630
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikairo"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Waikato"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Pahu"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_Wars"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puketotara"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipā_River"
"http://dbpedia.org/resource/Pirongia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Tawhiao"
