"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInAlberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInAlberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatter-daySaintSettlementsInCanada"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Mountain View (Alberta)"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Mountain View, Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Mountain View est un hameau (hamlet) du Comté de Cardston, situé dans la province canadienne d'Alberta."
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Mountain View is a hamlet in Alberta, Canada within Cardston County. It is located along Highway 5 approximately 25 kilometres (16 mi) west of Cardston and 20 kilometres (12 mi) east of Waterton Lakes National Park near the United States border. It is also a kickoff point for visitors to Police Outpost Provincial Park, 18 kilometers to the south. The hamlet is located in Census Division No. 3 and in the federal riding of Medicine Hat—Cardston—Warner. It is administered by Cardston County. It was originally named Fish Creek and named Mountain View in 1893."
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://xmlns.com/foaf/0.1/name","Mountain View"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/property/name","Mountain View"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1343994140625
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.5963973999023
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardston_County"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter-day_Saint_settlements_in_Canada"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageID",18307009
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1086901637
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardston,_Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardston_County"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Mountain_View,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta"
