"subject","predicate","object"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1977 NSL Cup Final"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 NSL Cup Final was the first NSL Cup Final, the final match of the 1977 NSL Cup. It was played at Perry Park in Brisbane, Australia, on 9 October 1977, contested by Brisbane City and Marconi-Fairfield."
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://xmlns.com/foaf/0.1/name","1977 NSL Cup Final"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perry_Park,_Brisbane"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1977_sports_events_in_Australia"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_penalty_shoot-outs"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSL_Cup_Finals"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marconi_Stallions_FC_matches"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Brisbane"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_City_FC"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageID",62602972
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1115521286
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_City_FC"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NSL_Cup"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NSL_Cup_Final"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kibbey"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSL_Cup"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Conner"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Caldwell"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gaffney"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McLeod_(soccer)"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_FC"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_SC_(NSW)"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_penalty_shoot-outs"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Adelaide_SC"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sharne"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tokesi"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/1977_NSL_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coyne_(soccer)"
