"subject","predicate","object"
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#label","Equus capensis"
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#label","Equus capensis"
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#label","Equus capensis"
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#label","Equus capensis"
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Equus capensis adalah sebuah spesies zebra yang telah punah. Spesies tersebut hidup pada zaman Pleistosen di Afrika Selatan. Spesies tersebut dapat tumbuh sampai setinggi 2 meter."
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Equus capensis je vyhynulý druh zebry, která žila v období pleistocénu v jižní Africe. Dosahovala výšky až 2 metry. Jako první tento druh v roce 1909 popsal paleontolog Robert Broom."
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Equus capensis (E. capensis), the 'giant Cape zebra', is an extinct species of zebra that lived during the Pleistocene of South Africa. E. capensis was first described from the Cape Town region of South Africa in 1909. E. capensis can be estimated to have grown to about 150 cm (59 in) at the withers and 400 kg (880 lb) in body mass. A 2009 DNA study analyzed several museum specimens identified as Cape zebras and concluded that all specimens tested clustered within the plains zebra, Equus quagga, with E. q. quagga and E. q. burchelli, rather than belonging to a distinct species."
"http://dbpedia.org/resource/Equus_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Hippotigris capensis Equus capensis Espèce † Equus capensisBroom, 1909 Synonymes 
* Hippotigris capensis Equus capensis est une espèce éteinte de zèbre qui vivait en Afrique du Sud au Pléistocène. Il pouvait atteindre jusqu'à 2 mètres de hauteur."
"http://dbpedia.org/resource/Equus_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Equus_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_horses"
