"subject","predicate","object"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/2000/01/rdf-schema#label","PC-FX-only games"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PC-FX_games"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","PC-FX-only games"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://dbpedia.org/ontology/wikiPageID",61160826
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",1113465414
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:PC-FX-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PC-FX-only_games?oldid=1113465414&ns=14"
