"subject","predicate","object"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMandatoryPalestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","1941 in Mandatory Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1941 in the British Mandate of Palestine."
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Asia"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageID",28310406
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1119330003
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishon_LeZion_(Rabbi)"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Jordan"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irgun"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_Bakshi-Doron"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'akov_Shahar"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Gadot"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'akov_Shefi"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Ussishkin"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Darwish"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioners_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_HaShofet"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_I_of_Jordan"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanan_Goldblatt"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Shalev"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_deaths_in_the_United_States"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehud_Manor"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Transjordan"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Moses"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Pnueli"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawfik_Abu_al-Huda"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_the_United_Kingdom"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisrael_Poliakov"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Saint_Jean_d'Acre"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitan_Avitsur"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dezer"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Asia"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Hirschson"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayala_Procaccia"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Ofarim"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_MacMichael"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_National_Fund"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akko"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ze'ev_Herzog"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria–Lebanon_campaign"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sidney_Smith"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmach"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Israel"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shechtman"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Jew"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raziel"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ELC4"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564988"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1941_בארץ_ישראל"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1941_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۴۱-جی_ایلده_فیلیسطین"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Asia"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Mandate_of_Palestine_year_nav"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/abstract","Events in the year 1941 in the British Mandate of Palestine."
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_in_Mandatory_Palestine?oldid=1119330003&ns=0"
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageLength",4212
"http://dbpedia.org/resource/1941_in_Mandatory_Palestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_in_Mandatory_Palestine"
