"subject","predicate","object"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfLowerSaxony"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfTheHarz"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheHarz"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfLowerSaxony"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2000/01/rdf-schema#label","Langfast"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2000/01/rdf-schema#label","Langfast"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2000/01/rdf-schema#comment","The Langfast is a ridge in the district of Göttingen in North Germany.This ridge, with a height of 606 metres (1,988 ft), is located in the South Harz mountains between Herzberg am Harz and Sieber. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2000/01/rdf-schema#comment","Der Langfast im Harz ist ein 606,1 m ü. NN hoher Südausläufer des Gebirgskamms Auf dem Acker (Acker) zwischen Lonau und Sieber im gemeindefreien Gebiet Harz des Landkreises Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68333435058594
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.38333320617676
"http://dbpedia.org/resource/Langfast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Lower_Saxony"
"http://dbpedia.org/resource/Langfast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageID",24668041
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageRevisionID",826857884
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzberg_am_Harz"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Göttingen"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Lower_Saxony"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieber_(Herzberg_am_Harz)"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2880683/"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952698"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Langfast"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_لانجفاست"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Langfast"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56AAt"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pwf8"
"http://dbpedia.org/resource/Langfast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langfast"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Göttingen-geo-stub"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Langfast","http://www.georss.org/georss/point","51.68333333333333 10.383333333333333"
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/abstract","Der Langfast im Harz ist ein 606,1 m ü. NN hoher Südausläufer des Gebirgskamms Auf dem Acker (Acker) zwischen Lonau und Sieber im gemeindefreien Gebiet Harz des Landkreises Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Langfast","http://dbpedia.org/ontology/abstract","The Langfast is a ridge in the district of Göttingen in North Germany.This ridge, with a height of 606 metres (1,988 ft), is located in the South Harz mountains between Herzberg am Harz and Sieber. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Langfast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ridge"
