"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicReligiousInstitutesEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2000/01/rdf-schema#label","Sisters of the Living Word"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2000/01/rdf-schema#comment","The Congregation of the Sisters of the Living Word was founded in 1975 when Annamarie Cook and ninety sisters branched off from the Congregation of the Sisters of Christian Charity to form a separate community."
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1975"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageID",21302270
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageRevisionID",954567555
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1975"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Christian_Charity"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bernardin"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slw.org"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sisters_of_the_Living_Word"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5rjp"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBaE"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17012248"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/abstract","The Congregation of the Sisters of the Living Word was founded in 1975 when Annamarie Cook and ninety sisters branched off from the Congregation of the Sisters of Christian Charity to form a separate community."
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sisters_of_the_Living_Word?oldid=954567555&ns=0"
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://dbpedia.org/ontology/wikiPageLength",4454
"http://dbpedia.org/resource/Sisters_of_the_Living_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sisters_of_the_Living_Word"
