"subject","predicate","object"
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Умка (мультфильм)"
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Umka (1969 film)"
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Умка (мультфільм)"
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Умка» — радянський мальований мультфільм 1969 року, перший з популярної дилогії (трилогії) про ведмежа Умку, створеної режисерами Володимиром Пекарем і Володимиром Поповим на студії «Союзмультфільм». Автор сценарію — письменник Юрій Яковлєв. Мультфільм і його продовження «Умка шукає друга» отримали величезну популярність завдяки вдало придуманому і намальованому образу білого ведмежати і його мами-ведмедиці, голосам акторів, музиці Євгена Крилатова і пісні (колискової) ведмедиці у виконанні Аїди Ведищевої."
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Umka (Russian: Умка) is a 1969 Soviet animated film. It is based on children's book of the same name by , who also wrote the screenplay for the film. Umka means ""polar bear"" in Chukchi language. The film is famous for its song ""She-bear's Lullaby"" (Russian: Колыбельная медведицы), written by Yevgeny Krylatov and performed by Aida Vedishcheva."
"http://dbpedia.org/resource/Umka_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","«У́мка» — советский рисованный мультфильм 1969 года, созданный режиссёрами Владимиром Пекарем и Владимиром Поповым на студии «Союзмультфильм». Автор сценария — писатель Юрий Яковлев. Мультфильм и его продолжение «Умка ищет друга» получили огромную популярность благодаря удачно придуманному и нарисованному образу белого медвежонка и его мамы-медведицы, голосам актёров, музыке Евгения Крылатова и песне (колыбельной) медведицы в исполнении Аиды Ведищевой."
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Russian-language_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_polar_bears"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_children's_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_children's_books"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_friendship"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_animated_short_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_bears"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_children's_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_animated_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Arctic"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–son_relationships"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soyuzmultfilm"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_animated_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_animated_short_films"
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageID",64035145
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116701666
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umka_is_Looking_for_a_Friend"
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursa_Minor"
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail"
"http://dbpedia.org/resource/Umka_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Krylatov"
