"subject","predicate","object"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://www.w3.org/2000/01/rdf-schema#label","List of oldest military units and formations in continuous operation"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://www.w3.org/2000/01/rdf-schema#comment","While modern standing armies were first developed in the 15th century, the defining terminology for contemporary military units and formations, such as company, battalion, regiment etc. mostly arose in the early modern period, during the 16th and 17th centuries. Only units that are still extant are included, while contemporary refoundings of older units are excluded."
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/বর্ডার_গার্ড_বাংলাদেশের_মনোগ্রাম.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BANDERA_GUARDIA_VATICA_PANCHO.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_badge.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_1st_King's_Immemorial_Infantry_Regiment_of_AHQ.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_for_Danish_Artillery_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_for_Danish_Royal_Life_Guards.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/116th_Infantry_coa.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embleem_Korps_Mariniers.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Régiment_Dragons_digitalized.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Engineer_Regiment_(Denmark).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1776-1777).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab_Regiment_Insignia_(India).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGSC.Ultima.Ratio.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/181InfRegtCOA.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_67th_Infantry_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_granatieri_1.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madras_Regiment_insignia_(India).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Jutland_Dragoon_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_9th_Infantry_Regiment_Soria.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livgardet_vapen.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Banner_of_the_Crown_of_Castile_(Early_Style)-Variant.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/182nd_Infantry_(former_182nd_Cavalry)_Regiment_Coat_of_arms.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Spanish_Navy_Marines.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_for_the_Danish_Guard_Hussar_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldstream_Guards_Badge.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenadiers_Insignia_(India).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAC_Officers_Beret_Badge.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/175th_Infantry_Regiment_COA.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Yeomen_of_the_Guard.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101stFAR.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rgt-jat.gif"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathali.gif"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain_(1707–1800).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenadier_Guards_Royal_Cypher.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_1er_régiment_d'infanterie_(1er_RI).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scots_Guards_Badge.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaouite_dynasty_Flag.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasao_CCF.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siñal_d'Aragón.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajputana_Rifles_Insignia_(India).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5FARegtCOA.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111InfantryRegCOA.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_date_of_establishment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageID",48682996
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageRevisionID",1121634081
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/182nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Regiment_(India)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:116th_Infantry_coa.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Sicily"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_III_of_Castile"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_for_Danish_Artillery_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaouite_dynasty_Flag.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IV_of_Denmark"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_King's_Immemorial_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoravid"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Brigade_Combat_Team"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck,_1st_Duke_of_Albemarle"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grenadiers"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_Guard"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irun"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punjab_Regiment_Insignia_(India).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Engineer_Regiment_(Denmark).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Artillery_Regiment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Life_Regiment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_for_the_Danish_Guard_Hussar_Regiment.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_National_Guard"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Maryland"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Guard"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_League_of_Cognac"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercio_of_Sicily"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland_Dragoon_Regiment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Livgardet_vapen.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rgt-jat.gif"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(Royalist)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungsängen"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Brigade"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_forces_in_Afghanistan"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_warfare"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:175th_Infantry_Regiment_COA.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana_Rifles"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(Sweden)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Great_Britain_(1707–1800).svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_granatieri_1.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James's_Palace"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SGSC.Ultima.Ratio.jpg"
