"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Thymanszoon Padbrué"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Thymanszoon Padbrué"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Padbrué"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Thymanszoon Padbrué (Haarlem, circa 1592 – aldaar, 1670) was een Nederlands componist."
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Thymanszoon Padbrué, né en 1592 (?) à Haarlem en Hollande et mort dans sa ville natale en 1670, est un compositeur néerlandais à cheval entre la Renaissance et le Baroque."
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Thymanszoon Padbrué (c. 1592 – 1670) was a Dutch composer."
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_deaths"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_classical_composers"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Baroque_composers"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_classical_composers"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageID",12469639
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageRevisionID",1124113342
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_dance"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerata_Trajectina"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670_deaths"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Secundus"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Baroque_composers"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonia"
"http://dbpedia.org/resource/Cornelis_Thymanszoon_Padbrué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliard"
