"subject","predicate","object"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/2000/01/rdf-schema#label","三氟甲基(2,2,3,3-四氟丙基)醚"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/2000/01/rdf-schema#label","2,2,3,3-Tetrafluoropropyl trifluoromethyl ether"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","2,2,3,3-Tetrafluoropropyl trifluoromethyl ether is a fluorinated ether with convulsant action."
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","三氟甲基(2,2,3,3-四氟丙基)醚是一种有机化合物，化学式为C4H3F7O，为氟化醚，它是一种。它可由和四氯化碳在三氟化硼催化下反应得到。它和四氟乙烯在五氟化锑催化下反应，可以得到1,1,1,2,2,3,4,4,5,5,5-十一氟-3-(2,2,3,3-四氟丙氧基)戊烷和1,1,1,2,2,3,3-七氟丙基-3-(2,2,3,3-四氟丙氧基)丙烷。"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://xmlns.com/foaf/0.1/name","2,2,3,3-Tetrafluoropropyl trifluoromethyl ether"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://dbpedia.org/property/name",2233
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether.png"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organofluorides"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convulsants"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trifluoromethyl_ethers"
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://dbpedia.org/ontology/wikiPageID",71214942
"http://dbpedia.org/resource/2,2,3,3-Tetrafluoropropyl_trifluoromethyl_ether","http://dbpedia.org/ontology/wikiPageRevisionID",1096679137
