"subject","predicate","object"
"http://dbpedia.org/resource/Spacequake","http://www.w3.org/2000/01/rdf-schema#label","Spacequake"
"http://dbpedia.org/resource/Spacequake","http://www.w3.org/2000/01/rdf-schema#comment","In astrophysics, a spacequake is a temblor in the Earth's magnetic field. Though occurring in space, the effects of a spacequake can reach the surface of the Earth in the form of . The total energy in a spacequake can rival that of a magnitude 5 or 6 earthquake. Spacequakes are measured using a magnetometer and displayed with a magnetogram. The precursors for a spacequake were discovered by THEMIS in 2007, and were first reported in April 2010 in a publication in the Geophysical Research Letters."
"http://dbpedia.org/resource/Spacequake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themis_Vortices.jpg"
"http://dbpedia.org/resource/Spacequake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_physics"
"http://dbpedia.org/resource/Spacequake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geomagnetism"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageID",30678795
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageRevisionID",1114805749
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_vortice"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetogram"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Themis_Vortices.jpg"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysical_Research_Letters"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starquake_(astrophysics)"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repetitive_flow_rebuffing"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_physics"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_reverberation"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THEMIS"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_plasma_(physics)_articles"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_magnetic_field"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Spacequake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geomagnetism"
