"subject","predicate","object"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Strathkelvin and Bearsden (UK Parliament constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Strathkelvin and Bearsden was a parliamentary constituency represented in the House of Commons of the Parliament of the United Kingdom from 1983. In 2005, the constituency was abolished, and the area is now represented by East Dunbartonshire and Cumbernauld, Kilsyth and Kirkintilloch East. The Scottish Parliament constituency of Strathkelvin and Bearsden, which covered the same area, continues in existence."
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Strathkelvin"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bearsden_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Strathkelvin and Bearsden"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Dunbartonshire_election_history.png"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bearsden"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_East_Dunbartonshire"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3886370
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081627027
