"subject","predicate","object"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1920"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","锈色歌百灵"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Rostlerche"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк рудий"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra rufa"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Рыжий кустарниковый жаворонок"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Alouette rousse"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra rufa"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Rostlärka"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Roestbruine leeuwerik"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa rossa"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Rusty bush lark"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","锈色歌百灵（学名：Mirafra rufa），是百灵科歌百灵属的一种，分布于多哥、马里、尼日尔、苏丹和乍得。全球活动范围约为469,000平方千米。该物种的保护状况被评为无危。 锈色歌百灵的栖息地为干燥的稀树草原。"
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","Rostlärka (Mirafra rufa) är en fågel i familjen lärkor inom ordningen tättingar. Den hittas i Afrika strax söder om Sahara, från Mali till Sudan. Arten är dåligt känd och beskrivs som fåtalig, men beståndet anses ändå vara livskraftigt."
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","The rusty bush lark (Mirafra rufa), also known as the rusty lark is a species of lark in the family Alaudidae found in the Sahel region of north-central Africa."
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","De roestbruine leeuwerik (Mirafra rufa) is een zangvogel uit de familie Alaudidae (leeuweriken)."
"http://dbpedia.org/resource/Rusty_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'alosa rossa (Mirafra rufa) és una espècie d'ocell de la família dels alàudids (Alaudidae)"
