"subject","predicate","object"
"http://dbpedia.org/resource/Andreasyan","http://www.w3.org/2000/01/rdf-schema#label","Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Andreasyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Andreasyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageID",70888061
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageRevisionID",1100771948
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarik_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkady_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_(surname)"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arkady_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karen_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sarik_Andreasyan"
"http://dbpedia.org/resource/Andreasyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112338587"
"http://dbpedia.org/resource/Andreasyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVZ3C"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Andreasyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreasyan?oldid=1100771948&ns=0"
"http://dbpedia.org/resource/Andreasyan","http://dbpedia.org/ontology/wikiPageLength",557
"http://dbpedia.org/resource/Andreasyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreasyan"
