"subject","predicate","object"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Chance Cove Provincial Park"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Chance Cove Provincial Park"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Chance Cove Provincial Park is a provincial park located approximately 20 km south of Renews-Cappahayden, Newfoundland and Labrador. Chance Cove was once the site of a small settlement of approximately 50 people in the mid-19th century, and is home to many shipwrecks of the Atlantic Ocean. Until the late 1980s, pieces of the forgotten homes were still visible."
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Chance Cove Provincial Park är en park i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Chance Cove Provincial Park ligger 52 meter över havet. Terrängen runt Chance Cove Provincial Park är platt. Havet är nära Chance Cove Provincial Park åt sydost. Den högsta punkten i närheten är 106 meter över havet, 1,1 km väster om Chance Cove Provincial Park. Trakten är glest befolkad. Närmaste större samhälle är Renews-Cappahayden, 18,5 km norr om Chance Cove Provincial Park."
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7761116027832
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.03610992431641
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",2033614
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",863284508
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_protected_areas"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renews-Cappahayden"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Chance_Cove_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
