"subject","predicate","object"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInPasay"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInThePhilippines"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/2000/01/rdf-schema#label","Mahatma Gandhi International School, Pasay City"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/ontology/wikiPageID",66120545
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/ontology/wikiPageRevisionID",994592202
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GVhS"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvpb0"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahatma_Gandhi_International_School,_Pasay_City"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahatma_Gandhi_International_School,_Pasay_City?oldid=994592202&ns=0"
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Mahatma_Gandhi_International_School,_Pasay_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahatma_Gandhi_International_School,_Pasay_City"
