"subject","predicate","object"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteractiveMovieVideoGames"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInAustralia"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2000/01/rdf-schema#label","The Dame Was Loaded"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2000/01/rdf-schema#comment","The Dame Was Loaded is a first-person point-and-click adventure game for MS-DOS and Macintosh created by Australian developer Beam Software (now Krome Studios Melbourne). It was published in 1996 by Philips Interactive Media."
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://xmlns.com/foaf/0.1/name","The Dame Was Loaded"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thedamewasloaded.jpg"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piko_Interactive_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_CD-i_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageID",9176605
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageRevisionID",1118485744
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maltese_Falcon_(novel)"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_a_Killing_Moon"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piko_Interactive_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Brown_(game_director)"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_Software"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_CD-i_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Game_Review"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-and-click_adventure_game"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myst"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Interactive_Media"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Dame_Was_Loaded"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728780"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKiQ"
"http://dbpedia.org/resource/The_Dame_Was_Loaded","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_8bc"
