"subject","predicate","object"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/2000/01/rdf-schema#label","Ari Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/2000/01/rdf-schema#comment","Ari Rennert is an American businessman, the president of Renco Group, a private holding company founded in 1975 by his father, Ira Rennert."
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_(state)"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Swedish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageID",53916115
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageRevisionID",1106482882
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton_Associates"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_(state)"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Suisse_First_Boston"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Swedish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renco_Group"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ari_Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kL6e"
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29613434"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/birthName","Ari Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/knownFor","President of Renco Group"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/parents","Ira Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/parents","Ingebort Hanna Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/property/spouse","Erynne Rivkah Novetsky"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/abstract","Ari Rennert is an American businessman, the president of Renco Group, a private holding company founded in 1975 by his father, Ira Rennert."
"http://dbpedia.org/resource/Ari_Rennert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ari_Rennert?oldid=1106482882&ns=0"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/birthName","Ari Rennert"
"http://dbpedia.org/resource/Ari_Rennert","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Renco_Group"
