"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1925"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesInTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1995"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/2000/01/rdf-schema#label","Bell Brand Snack Foods"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Bell Brand Foods, Inc. was founded by Cyril C. Nigg in 1925, the company was a Southern California-based manufacturer of a regionally popular line of snack products including potato chips, tortilla chips, corn chips, cheese curls and pretzels. The company's headquarters were located in Santa Fe Springs, California. G.F. Industries put Bell Brand up for sale in 1995 due to the company's financial issues. However, Bell Brand went out of business on July 7, 1995 after G.F. could not find a buyer for the company. Bell potato chips had a bell shaped potato chip in every bag."
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://xmlns.com/foaf/0.1/name","Bell Brand Foods, Inc."
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://dbpedia.org/property/name","Bell Brand Foods, Inc."
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Brand_Snack_Foods.png"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1995"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_disestablished_in_1995"
"http://dbpedia.org/resource/Bell_Brand_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
