"subject","predicate","object"
"http://dbpedia.org/resource/Dacia_Apulensis","http://www.w3.org/2000/01/rdf-schema#label","Dacia Apulensis"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/ontology/wikiPageID",7771281
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/ontology/wikiPageRevisionID",785225897
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dacia"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Dacia"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dacia_Apulensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dacia_Apulensis?oldid=785225897&ns=0"
"http://dbpedia.org/resource/Dacia_Apulensis","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Dacia_Apulensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dacia_Apulensis"
