"subject","predicate","object"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Boucherville City Council"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Boucherville City Council (Français: Conseil municipal de Boucherville) is the governing body of Boucherville, a city located in the region of Montérégie in Quebec, Canada."
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/name","Conseil Municipal de Boucherville (French)"
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/name","Boucherville Municipal Council"
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/homepage","https://boucherville.ca/%7Chttps://boucherville.ca/"
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/homepage","https://boucherville.ca/%7Chttps:/boucherville.ca/"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/name","Boucherville Municipal Council"
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucherville_City_Council_2021.svg"
"http://dbpedia.org/resource/Boucherville_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_councils_in_Quebec"
"http://dbpedia.org/resource/Boucherville_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boucherville"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageID",67555890
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1046242341
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_French"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montérégie"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_councils_in_Quebec"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Boucherville_municipal_election"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boucherville"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucherville"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://boucherville.ca/%7Chttps:/boucherville.ca/"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpzsW"
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106867431"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-stub"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boucherville_City_Council_2021.svg?width=300"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/lastElection",2017-11-05
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/leader","Jean Martel"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/members",8
