"subject","predicate","object"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/2000/01/rdf-schema#label","Tweed Valley Forest Park"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/2000/01/rdf-schema#comment","Tweed Valley Forest Park is forest park in the border region of Scotland. It consists of a network of eight forests managed by Forestry and Land Scotland (FLS) spread along the valley of the River Tweed, and which are managed with an emphasis on recreational facilities for visitors. The forest park was established in 2002, and covers 64 square kilometres (25 sq mi). At each location there is a car park and waymarked trails for visitors. Some of the site have more facilities, such as toilets and mountain bike trails. The eight forests are:"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://xmlns.com/foaf/0.1/name","Tweed Valley Forest Park"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://xmlns.com/foaf/0.1/homepage","https://forestryandland.gov.scot/visit/forest-parks/tweed-valley-forest-park"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://dbpedia.org/property/name","Tweed Valley Forest Park"
"http://dbpedia.org/resource/Tweed_Valley_Forest_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68333435058594
