"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Ministre du Logement, de l'Administration locale et du Patrimoine (Irlande)"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Ministre de Medi Ambient, Comunitat i Govern Local"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Ministrowie środowiska, społeczności i samorządu lokalnego Irlandii"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Minister for Housing, Local Government and Heritage"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre du Logement, de l'Administration locale et du Patrimoine (anglais : Minister for Housing, Local Government and Heritage, irlandais : An tAire Tithíochta, Rialtais Áitiúil agus Oidhreachta) est un ministre membre du gouvernement de l'Irlande."
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","El Ministre de Medi Ambient, Comunitat i Govern Local (gaèlic irlandès An tAire Comhshaoil, Pobail agus Rialtais Áitiúil) és el principal Ministre del al Govern d'Irlanda. L'actual ministre de Medi Ambient, Comunitat i Govern Local és , TD. És assistit per: 
* , TD – d'Habitatge i Urbanisme 
* , TD – Ministre d'Estat pel projecte NewERA"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","The Minister for Housing, Local Government and Heritage (Irish: An tAire Tithíochta, Rialtais Áitiúil agus Oidhreachta) is a senior minister in the Government of Ireland and leads the Department of Housing, Local Government and Heritage. The current Minister for Housing, Local Government and Heritage is Darragh O'Brien, TD. He is assisted by two Ministers of State: 
* Malcolm Noonan, TD, Minister of State, with special responsibility for Heritage and Electoral Reform; and 
* Peter Burke, TD, Minister of State, with special responsibility for Local Government and Planning."
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Minister środowiska, społeczności i samorządu lokalnego (ang. Minister for the Environment, Community and Local Government, irl. Aire Comhshaoil, Pobail agus Rialtais Áitiúil), jeden z ministrów rządu Irlandii, stoi na czele Departamentu środowiska, społeczności i samorządu lokalnego (ang. Department of the Environment, Community and Local Government, irl. An Roinn Comhshaoil, Pobail agus Rialtais Áitiúil)."
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://xmlns.com/foaf/0.1/homepage","https://www.gov.ie/en/organisation/department-of-housing-local-government-and-heritage/%7CDepartment"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Government_Logo.png"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darragh_O'Brien.jpg"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_Ireland"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1919"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Housing,_Local_Government_and_Heritage"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_ministers"
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://dbpedia.org/ontology/wikiPageID",954486
"http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",1117796064
