"subject","predicate","object"
"http://dbpedia.org/resource/Escondido_Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Escondido Subdivision"
"http://dbpedia.org/resource/Escondido_Subdivision","http://www.w3.org/2000/01/rdf-schema#comment","The Escondido Sub is a 22-mile (35 km) branch railway line between Oceanside, California and Escondido, California, in the North County region of San Diego County. It is primarily used today by the Sprinter light rail and local freight trains serving Escondido industries late at night, after the last Sprinter train of the day is taken out of service."
"http://dbpedia.org/resource/Escondido_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprinter_light_rail_train.jpg"
"http://dbpedia.org/resource/Escondido_Subdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_commuter_rail_map.png"
"http://dbpedia.org/resource/Escondido_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_railroads"
"http://dbpedia.org/resource/Escondido_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BNSF_Railway_lines"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageID",26441292
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",1120080258
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Diego_commuter_rail_map.png"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Line"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BNSF_Railway_lines"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_railroads"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_San_Marcos_station"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sprinter_light_rail_train.jpg"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_County"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Railroad"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_County_Transit_District"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Sun_Railroad"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escondido,_California"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprinter_(San_Diego_County)"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Escondido_Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5397386"
"http://dbpedia.org/resource/Escondido_Subdivision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgof"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-transport-stub"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Escondido_Subdivision"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sprinter_light_rail_train.jpg?width=300"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/abstract","The Escondido Sub is a 22-mile (35 km) branch railway line between Oceanside, California and Escondido, California, in the North County region of San Diego County. It is primarily used today by the Sprinter light rail and local freight trains serving Escondido industries late at night, after the last Sprinter train of the day is taken out of service."
"http://dbpedia.org/resource/Escondido_Subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Escondido_Subdivision?oldid=1120080258&ns=0"
"http://dbpedia.org/resource/Escondido_Subdivision","http://dbpedia.org/ontology/wikiPageLength",3250
"http://dbpedia.org/resource/Escondido_Subdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Escondido_Subdivision"
