"subject","predicate","object"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2000/01/rdf-schema#label","Inverness"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Scotland"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Large_burghs"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Inverness_committee_area"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_burghs"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Scotland"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/2004/02/skos/core#prefLabel","Inverness"
"http://dbpedia.org/resource/Category:Inverness","http://dbpedia.org/ontology/wikiPageID",2939928
"http://dbpedia.org/resource/Category:Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",932555407
"http://dbpedia.org/resource/Category:Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Inverness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Inverness?oldid=932555407&ns=14"
