"subject","predicate","object"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Molaibdéineam"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","ルチン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Ulipristal acetato"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Holmium"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Glioksal"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","BRCA1"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Ikosan"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Azetilkolinesterasa"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","三硫化氢"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Vitamine B8"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","ノギテカン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Gelsolina"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","シクロヘキサノン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Heksano"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Chinazoline"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Pankreas-Amylase"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Methylguanine methyltransferase"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","GIP"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Diminazene"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","吲唑"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","タウリン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Nitrobenzol"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Dodecanol"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Acido mesossalico"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Tert-butanol"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","HMOX1"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","RANK"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","TLR4"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Тимидин"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","天冬酰胺"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Streptomycine"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Kwas dokozaheksaenowy"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","بنزيل أمينو البورين"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","ساليسيلاميد"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","モメタゾン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Décan-1-ol"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Metionina sintasa"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Афатиніб"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Interleucina 5"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","حمض ثنائي أمينو البيميليك"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Olmio"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Cystéamine"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","CX3CL1"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","2-Naphthol"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Κουμαρίνη"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Tetraidropirano"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","アセトヒドロキサム酸"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","아피제닌"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Hexokinase 1"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Plasmina"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Lattosio"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Deshidroepiandrosterona"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Trimetoprim"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Faktor nekrosis tumor-alfa"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Adenina"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Oxalsäure"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Эритромицин"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","LIN28A"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Titin"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Isopreno"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Acetazolamid"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Lipopolysacharidebindend proteïne"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","N-Méthyl-2-pyrrolidone"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","エチルアミン"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Hemimellitsäure"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","フェブキソスタット"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Src (遺伝子)"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Hormona liberadora de hormona adrenocorticotropa"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Isopren"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Cíotóisín"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","GLUT 1"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Субериновая кислота"
"http://dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","بيريدوكسين"
