"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tripoli (1983)"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/2000/01/rdf-schema#label","معركة طرابلس (1983)"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Tripoli (Arabic: مَعْرَكَة طَرَابُلُس, romanized: Maʿrakat Ṭarābulus) was a major battle during the middle of the Lebanese Civil War in late 1983. It took place in the northern coastal city of Tripoli between pro-Syrian Palestinian militant factions and the Palestine Liberation Organization (PLO) led by Yassir Arafat. It resulted in the withdrawal of PLO and mostly ended their involvement in the war."
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/2000/01/rdf-schema#comment","كانت معركة طرابلس معركة كبرى في منتصف الحرب الأهلية اللبنانية في أواخر عام 1983. وحدث ذلك في مدينة طرابلس الساحلية الشمالية، بين الفصائل الفلسطينية الموالية لسوريا و‌منظمة التحرير الفلسطينية التي يتزعمها ياسر عرفات. وأدى ذلك إلى انسحاب منظمة التحرير الفلسطينية وإلى حد كبير إلى إنهاء مشاركتها في الحرب."
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bab_al-Tabbaneh–Jabal_Mohsen_conflict"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://xmlns.com/foaf/0.1/name","Battle of Tripoli"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23Flag(Plain)N.svg"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hafez_Al-Assad_1977.jpg"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arafat_keffiyeh.jpg"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tripoli,_Lebanon"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tripoli,_Lebanon"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1983_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1983"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_the_PLO"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Lebanon"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Syria"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1983_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageID",69413362
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageRevisionID",1118630453
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tripoli,_Lebanon"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Navy"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1983_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1983_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Army"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyusha_rocket_launcher"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_al-Wazir"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_al-Muragha"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1983"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Publishing"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Jibril"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Unification_Movement"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Karami"
"http://dbpedia.org/resource/Battle_of_Tripoli_(1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
